year,month,anomaly,total_uncertainty,uncorrelated_uncertainty,correlated_uncertainty,bias_uncertainty,coverage_uncertainty,lower_bound_95pct_bias_uncertainty_range,upper_bound_95pct_bias_uncertainty_range
1898,8,-0.30722,0.09715,0.02149,0.06010,0.03884,0.06210,-0.37000,-0.23550
1898,9,-0.28267,0.09897,0.02916,0.05459,0.04231,0.06461,-0.35850,-0.21200
1898,10,-0.38292,0.10196,0.02471,0.05878,0.05042,0.06155,-0.47600,-0.29500
1898,11,-0.38901,0.11681,0.02326,0.06056,0.05851,0.07754,-0.49600,-0.28200
1898,12,-0.35552,0.11043,0.02463,0.05736,0.06177,0.06696,-0.46750,-0.23600
1899,1,-0.26016,0.11827,0.02654,0.07542,0.06045,0.06278,-0.37000,-0.14450
1899,2,-0.38520,0.12489,0.02540,0.07764,0.05785,0.07469,-0.48900,-0.26950
1899,3,-0.46804,0.11661,0.02300,0.06417,0.05175,0.07919,-0.56200,-0.36950
1899,4,-0.26036,0.11661,0.02542,0.07752,0.04305,0.07132,-0.34000,-0.17800
1899,5,-0.18091,0.10788,0.02388,0.07587,0.03593,0.06341,-0.24650,-0.12150
1899,6,-0.32629,0.10655,0.02485,0.06938,0.03431,0.06888,-0.38450,-0.26550
1899,7,-0.14314,0.10745,0.02510,0.07221,0.03700,0.06582,-0.20250,-0.07550
1899,8,-0.12288,0.10711,0.02168,0.07624,0.04036,0.05968,-0.19000,-0.05050
1899,9,-0.19503,0.10464,0.02314,0.07403,0.04561,0.05341,-0.27600,-0.12050
1899,10,-0.16859,0.11030,0.02787,0.06972,0.05309,0.06090,-0.26600,-0.07700
1899,11,-0.14801,0.11266,0.02606,0.06198,0.05888,0.06859,-0.25600,-0.03450
1899,12,-0.20268,0.11163,0.02517,0.07112,0.06170,0.05444,-0.31600,-0.08450
1900,1,-0.07795,0.11921,0.02757,0.06977,0.06159,0.06922,-0.19100,0.03700
1900,2,-0.05779,0.11627,0.02721,0.07336,0.05924,0.06235,-0.16550,0.05600
1900,3,-0.05627,0.11027,0.02503,0.06616,0.05185,0.06684,-0.15200,0.04000
1900,4,0.04406,0.12275,0.02923,0.08714,0.04481,0.06793,-0.04000,0.12200
1900,5,-0.27409,0.11162,0.02602,0.07816,0.03697,0.06562,-0.34100,-0.21300
1900,6,-0.03779,0.10627,0.03277,0.06914,0.03535,0.06473,-0.09200,0.02800
1900,7,-0.13658,0.10273,0.02533,0.06707,0.03776,0.06315,-0.19450,-0.06550
1900,8,-0.12830,0.10037,0.02730,0.05943,0.04114,0.06406,-0.19350,-0.05300
1900,9,-0.08769,0.10272,0.02663,0.05929,0.04573,0.06508,-0.16950,-0.01350
1900,10,0.03934,0.11021,0.02943,0.06342,0.05428,0.06567,-0.06150,0.13500
1900,11,-0.11381,0.11368,0.02598,0.06183,0.06394,0.06586,-0.23050,0.00850
1900,12,-0.05145,0.11705,0.02697,0.06654,0.06727,0.06341,-0.17250,0.08150
1901,1,-0.08168,0.11393,0.02720,0.06308,0.06685,0.06159,-0.20200,0.05050
1901,2,-0.12067,0.10600,0.02448,0.05603,0.06212,0.06032,-0.23350,0.00050
1901,3,-0.27000,0.11322,0.02336,0.06965,0.05688,0.06472,-0.37250,-0.15700
1901,4,-0.20159,0.10217,0.02566,0.06340,0.04587,0.06047,-0.28750,-0.11800
1901,5,-0.20129,0.10396,0.02369,0.06442,0.03721,0.06865,-0.27000,-0.14000
1901,6,-0.17917,0.10381,0.02545,0.06316,0.03629,0.06944,-0.23600,-0.11500
1901,7,-0.18079,0.10461,0.02451,0.06698,0.03986,0.06532,-0.23950,-0.10900
1901,8,-0.18845,0.10152,0.02279,0.05786,0.04328,0.06758,-0.25500,-0.11200
1901,9,-0.37582,0.11051,0.03040,0.07311,0.04709,0.06105,-0.46000,-0.30200
1901,10,-0.32258,0.10791,0.02405,0.06542,0.05601,0.06042,-0.42700,-0.22600
1901,11,-0.37763,0.11449,0.02438,0.06012,0.06622,0.06719,-0.49900,-0.25250
1901,12,-0.48221,0.11779,0.02239,0.06020,0.07011,0.06952,-0.60800,-0.34300
1902,1,-0.41460,0.12084,0.02414,0.06949,0.06921,0.06634,-0.53750,-0.27850
1902,2,-0.47975,0.10859,0.02536,0.05119,0.06255,0.06793,-0.59200,-0.35900
1902,3,-0.43872,0.11294,0.02379,0.07014,0.05711,0.06331,-0.54100,-0.32850
1902,4,-0.37326,0.10704,0.02403,0.07205,0.04642,0.05944,-0.45900,-0.28850
1902,5,-0.40866,0.10021,0.02464,0.05253,0.03704,0.07283,-0.47600,-0.35000
1902,6,-0.48036,0.10124,0.02156,0.06741,0.03930,0.06080,-0.54450,-0.41000
1902,7,-0.50406,0.09692,0.02245,0.06445,0.04079,0.05543,-0.56450,-0.42900
1902,8,-0.44415,0.09069,0.02101,0.05808,0.04424,0.04952,-0.51300,-0.36350
1902,9,-0.35805,0.09785,0.01954,0.06305,0.04809,0.05391,-0.44400,-0.28150
1902,10,-0.27565,0.10634,0.02188,0.04932,0.05653,0.07211,-0.38000,-0.18600
1902,11,-0.26277,0.11085,0.02225,0.06599,0.06528,0.05636,-0.38200,-0.14400
1902,12,-0.26157,0.11922,0.02239,0.06433,0.06800,0.07036,-0.38450,-0.13450
1903,1,-0.19197,0.12040,0.02419,0.06319,0.07016,0.07069,-0.31600,-0.05750
1903,2,-0.29886,0.11743,0.02549,0.06822,0.06251,0.06767,-0.41150,-0.18000
1903,3,-0.22246,0.11212,0.02377,0.06044,0.05610,0.07215,-0.32350,-0.11600
1903,4,-0.39122,0.10477,0.02192,0.05933,0.04763,0.06862,-0.47850,-0.30650
1903,5,-0.38015,0.10086,0.02263,0.05719,0.04158,0.06826,-0.45250,-0.31300
1903,6,-0.48789,0.09627,0.02288,0.05689,0.04023,0.06238,-0.55050,-0.41500
1903,7,-0.57289,0.09472,0.02097,0.05786,0.04249,0.05813,-0.63550,-0.49450
1903,8,-0.77895,0.09748,0.01966,0.05159,0.04702,0.06514,-0.85000,-0.69300
1903,9,-0.55800,0.10375,0.02089,0.05894,0.05071,0.06544,-0.64550,-0.47550
1903,10,-0.68116,0.11034,0.02585,0.06349,0.05899,0.06321,-0.78850,-0.58000
1903,11,-0.73175,0.11096,0.02710,0.05915,0.06525,0.06182,-0.84950,-0.60650
1903,12,-0.61647,0.12030,0.01993,0.06616,0.06933,0.06994,-0.74150,-0.48450
1904,1,-0.66457,0.11770,0.02040,0.06779,0.07133,0.06126,-0.79150,-0.52800
1904,2,-0.72227,0.11235,0.02298,0.06133,0.06223,0.06677,-0.83450,-0.60750
1904,3,-0.65670,0.11101,0.02063,0.05985,0.05549,0.07235,-0.75750,-0.55800
1904,4,-0.51561,0.10778,0.02144,0.06896,0.04964,0.06273,-0.60700,-0.43050
1904,5,-0.56229,0.10094,0.02274,0.06486,0.04104,0.06149,-0.63550,-0.49600
1904,6,-0.57680,0.09910,0.02269,0.04967,0.04396,0.07005,-0.64300,-0.49400
1904,7,-0.55287,0.10396,0.02389,0.05744,0.04661,0.06904,-0.62200,-0.46400
1904,8,-0.61522,0.10465,0.02149,0.06130,0.04968,0.06530,-0.68950,-0.52100
1904,9,-0.51269,0.10382,0.02354,0.05477,0.05307,0.06640,-0.60400,-0.42200
1904,10,-0.48148,0.10866,0.02097,0.05848,0.06002,0.06592,-0.59050,-0.38200
1904,11,-0.53440,0.11251,0.02072,0.05198,0.06738,0.07062,-0.65700,-0.41550
1904,12,-0.48985,0.11324,0.02190,0.05873,0.07156,0.06143,-0.61850,-0.35700
1905,1,-0.52239,0.11372,0.02002,0.05278,0.07132,0.06825,-0.64900,-0.39100
1905,2,-0.52295,0.10959,0.02206,0.04808,0.06500,0.07063,-0.63950,-0.40250
1905,3,-0.54875,0.10329,0.02301,0.05349,0.05871,0.06190,-0.65450,-0.44050
1905,4,-0.52439,0.09783,0.02183,0.05703,0.05034,0.05751,-0.61700,-0.43750
1905,5,-0.33662,0.09191,0.02216,0.05451,0.04359,0.05554,-0.41300,-0.26350
1905,6,-0.29759,0.09075,0.02114,0.04870,0.04502,0.05823,-0.36500,-0.21200
1905,7,-0.14226,0.08673,0.02216,0.04491,0.04701,0.05295,-0.20900,-0.05150
1905,8,-0.37373,0.09288,0.02233,0.04965,0.04972,0.05649,-0.44650,-0.27900
1905,9,-0.39814,0.09687,0.02167,0.04929,0.05358,0.06011,-0.48950,-0.30550
1905,10,-0.40006,0.10441,0.01934,0.04305,0.06167,0.06979,-0.51150,-0.29500
1905,11,-0.39242,0.10600,0.02213,0.04713,0.06897,0.06139,-0.51700,-0.26900
1905,12,-0.34603,0.10928,0.02150,0.04877,0.07283,0.06163,-0.47600,-0.21050
1906,1,-0.18445,0.11521,0.02035,0.04870,0.07534,0.06936,-0.31500,-0.04500
1906,2,-0.21242,0.10382,0.02083,0.05186,0.06953,0.05311,-0.33350,-0.08450
1906,3,-0.17985,0.10649,0.02027,0.05729,0.06086,0.06280,-0.28650,-0.06900
1906,4,-0.30384,0.09731,0.02221,0.04683,0.05128,0.06444,-0.39450,-0.22000
1906,5,-0.43057,0.09449,0.01900,0.05262,0.04523,0.06126,-0.50700,-0.35650
1906,6,-0.30163,0.09327,0.01952,0.04919,0.04765,0.06023,-0.37100,-0.21300
1906,7,-0.31903,0.09917,0.01962,0.05386,0.04957,0.06397,-0.38950,-0.22550
1906,8,-0.34213,0.09147,0.01849,0.04721,0.05298,0.05468,-0.42100,-0.24450
1906,9,-0.40768,0.10417,0.02165,0.05725,0.05689,0.06219,-0.50000,-0.31050
1906,10,-0.42534,0.10738,0.01966,0.05259,0.06488,0.06457,-0.53900,-0.31550
1906,11,-0.47003,0.10980,0.02144,0.05525,0.07275,0.05701,-0.59800,-0.33700
1906,12,-0.45876,0.11935,0.01847,0.05556,0.07663,0.07031,-0.59300,-0.31850
1907,1,-0.38883,0.10535,0.02155,0.05535,0.06659,0.05599,-0.50250,-0.24900
1907,2,-0.43497,0.10399,0.02220,0.05194,0.06126,0.06220,-0.54050,-0.30850
1907,3,-0.40064,0.10538,0.02357,0.05140,0.05356,0.07098,-0.49300,-0.29100
1907,4,-0.45193,0.09834,0.02207,0.05707,0.04504,0.06244,-0.53000,-0.37700
1907,5,-0.36220,0.10141,0.02165,0.06112,0.03948,0.06725,-0.42550,-0.29350
1907,6,-0.45415,0.09380,0.02223,0.05584,0.04153,0.05884,-0.51350,-0.37450
1907,7,-0.36825,0.09150,0.02093,0.04264,0.04779,0.06190,-0.44100,-0.27650
1907,8,-0.59654,0.09056,0.01976,0.04645,0.04764,0.05817,-0.66650,-0.50500
1907,9,-0.52887,0.09368,0.02020,0.05413,0.05013,0.05408,-0.60750,-0.43950
1907,10,-0.48612,0.09737,0.02093,0.04573,0.05654,0.06128,-0.58350,-0.39100
1907,11,-0.44792,0.09621,0.02007,0.04966,0.06244,0.04988,-0.55650,-0.33350
1907,12,-0.42658,0.10466,0.01875,0.05283,0.06602,0.05876,-0.54150,-0.29750
1908,1,-0.48680,0.10172,0.01792,0.05287,0.05929,0.06095,-0.58450,-0.35900
1908,2,-0.48325,0.09332,0.01927,0.05197,0.05181,0.05434,-0.57000,-0.36900
1908,3,-0.60381,0.09852,0.02318,0.05761,0.04559,0.06141,-0.68150,-0.50650
1908,4,-0.48895,0.08886,0.01935,0.05208,0.03729,0.05848,-0.55300,-0.41650
1908,5,-0.50315,0.08983,0.01793,0.05481,0.03292,0.06050,-0.55400,-0.44200
1908,6,-0.48261,0.09044,0.02441,0.04802,0.03617,0.06301,-0.54550,-0.41150
1908,7,-0.52622,0.09154,0.02313,0.05063,0.04292,0.05864,-0.60550,-0.44300
1908,8,-0.47393,0.08702,0.01723,0.04951,0.04348,0.05415,-0.54900,-0.38850
1908,9,-0.56033,0.08829,0.01785,0.04888,0.04195,0.05769,-0.62800,-0.48100
1908,10,-0.51359,0.08612,0.01864,0.04751,0.04767,0.05039,-0.59400,-0.42400
1908,11,-0.56040,0.09470,0.01811,0.05130,0.05317,0.05640,-0.65000,-0.45450
1908,12,-0.60706,0.09800,0.01903,0.05330,0.05728,0.05586,-0.70300,-0.48350
1909,1,-0.41085,0.09666,0.01997,0.06184,0.04923,0.05194,-0.49100,-0.30350
1909,2,-0.52571,0.08932,0.01920,0.05335,0.04544,0.05195,-0.59950,-0.42650
1909,3,-0.62814,0.08995,0.01930,0.05034,0.04070,0.05939,-0.69500,-0.53950
1909,4,-0.51249,0.08553,0.01902,0.05073,0.03249,0.05767,-0.56800,-0.44750
1909,5,-0.46088,0.08250,0.01937,0.05158,0.02936,0.05393,-0.51150,-0.39750
1909,6,-0.52005,0.08764,0.01880,0.04635,0.03681,0.06184,-0.59650,-0.44300
1909,7,-0.58701,0.08582,0.01906,0.05419,0.04029,0.04942,-0.67200,-0.50450
1909,8,-0.45101,0.08899,0.01765,0.04999,0.04230,0.05761,-0.53900,-0.36250
1909,9,-0.54383,0.08565,0.02216,0.04909,0.03877,0.05414,-0.61300,-0.46050
1909,10,-0.54202,0.09168,0.01724,0.05735,0.04114,0.05592,-0.61450,-0.45350
1909,11,-0.63772,0.09214,0.01803,0.05113,0.04690,0.05788,-0.71700,-0.53600
1909,12,-0.53245,0.09659,0.01936,0.05774,0.04843,0.05724,-0.61400,-0.42650
1910,1,-0.41982,0.09632,0.01872,0.06140,0.04143,0.05866,-0.49550,-0.32250
1910,2,-0.54947,0.09167,0.01781,0.05593,0.03974,0.05812,-0.62150,-0.45600
1910,3,-0.62659,0.08910,0.01935,0.05761,0.03393,0.05561,-0.68900,-0.54650
1910,4,-0.59803,0.09021,0.02045,0.05063,0.02796,0.06614,-0.65150,-0.53650
1910,5,-0.51023,0.09678,0.01797,0.05810,0.02723,0.07019,-0.56600,-0.45250
1910,6,-0.52951,0.08602,0.01603,0.05334,0.03629,0.05459,-0.61350,-0.45850
1910,7,-0.67608,0.08606,0.01691,0.04693,0.04320,0.05524,-0.77450,-0.59750
1910,8,-0.54936,0.08491,0.01698,0.04856,0.04295,0.05214,-0.64900,-0.46700
1910,9,-0.46160,0.08512,0.01696,0.04356,0.03778,0.06027,-0.54200,-0.38400
1910,10,-0.46751,0.08199,0.01691,0.04764,0.03615,0.05348,-0.53650,-0.38850
1910,11,-0.54605,0.08494,0.01686,0.04969,0.04047,0.05314,-0.62300,-0.45500
1910,12,-0.59979,0.08904,0.01766,0.05464,0.04288,0.05284,-0.67800,-0.49850
1911,1,-0.39974,0.08540,0.01628,0.04834,0.04180,0.05426,-0.47950,-0.30150
1911,2,-0.60237,0.08029,0.01612,0.04670,0.03744,0.05104,-0.67350,-0.51300
1911,3,-0.48545,0.08195,0.01675,0.04665,0.03259,0.05655,-0.54800,-0.40700
1911,4,-0.65839,0.08029,0.01632,0.04640,0.02670,0.05757,-0.71150,-0.60400
1911,5,-0.57857,0.08149,0.01645,0.04550,0.02713,0.05969,-0.63950,-0.53100
1911,6,-0.48446,0.09060,0.01504,0.04627,0.03831,0.06613,-0.57800,-0.42300
1911,7,-0.52832,0.08956,0.01732,0.04946,0.04484,0.05714,-0.63700,-0.45850
1911,8,-0.40362,0.08256,0.01688,0.04653,0.04404,0.04925,-0.51100,-0.33200
1911,9,-0.30411,0.08959,0.02014,0.04596,0.03766,0.06396,-0.39150,-0.23750
1911,10,-0.39675,0.07907,0.01662,0.04506,0.03458,0.05244,-0.46800,-0.33200
1911,11,-0.39350,0.08702,0.01648,0.04745,0.03825,0.05988,-0.47100,-0.31200
1911,12,-0.36897,0.08727,0.01666,0.04882,0.04185,0.05660,-0.44950,-0.26850
1912,1,-0.35969,0.08462,0.01618,0.04907,0.04022,0.05360,-0.43750,-0.26200
1912,2,-0.31817,0.08892,0.01616,0.05865,0.03761,0.05283,-0.39100,-0.22750
1912,3,-0.22201,0.08906,0.01859,0.05357,0.03354,0.05993,-0.28700,-0.14200
1912,4,-0.30104,0.08507,0.01801,0.04623,0.02729,0.06348,-0.35450,-0.24450
1912,5,-0.30490,0.08108,0.01611,0.05149,0.02745,0.05395,-0.36450,-0.25250
1912,6,-0.26443,0.08864,0.01573,0.05224,0.03760,0.05888,-0.35500,-0.19900
1912,7,-0.35079,0.08510,0.01624,0.04548,0.04707,0.05191,-0.46150,-0.27400
1912,8,-0.51768,0.08734,0.01638,0.05313,0.04552,0.04966,-0.62750,-0.43950
1912,9,-0.60721,0.08516,0.01824,0.04498,0.03838,0.05851,-0.69500,-0.53550
1912,10,-0.61879,0.08302,0.01633,0.04949,0.03661,0.05326,-0.69200,-0.54750
1912,11,-0.61741,0.07864,0.01732,0.04519,0.03826,0.04877,-0.69250,-0.53900
1912,12,-0.62161,0.08284,0.01804,0.04701,0.04062,0.05174,-0.70150,-0.52750
1913,1,-0.56002,0.07818,0.01800,0.03717,0.04346,0.05018,-0.64200,-0.46000
1913,2,-0.51107,0.07328,0.01833,0.03650,0.03929,0.04644,-0.58600,-0.42050
1913,3,-0.54821,0.07038,0.01789,0.03920,0.03320,0.04467,-0.61300,-0.47450
1913,4,-0.59369,0.06774,0.01782,0.03701,0.02871,0.04558,-0.65000,-0.53000
1913,5,-0.54905,0.06754,0.01862,0.03715,0.02934,0.04444,-0.61350,-0.49500
1913,6,-0.63919,0.07445,0.01918,0.04085,0.03982,0.04382,-0.73450,-0.57200
1913,7,-0.58884,0.07459,0.01853,0.03791,0.04555,0.04134,-0.69650,-0.51500
1913,8,-0.58245,0.07612,0.01842,0.03629,0.04573,0.04524,-0.69200,-0.50500
1913,9,-0.56778,0.07093,0.02139,0.03748,0.03832,0.04124,-0.65350,-0.49750
1913,10,-0.43644,0.07025,0.01674,0.03635,0.03725,0.04412,-0.51050,-0.36150
1913,11,-0.46248,0.07277,0.01668,0.03772,0.03999,0.04468,-0.54100,-0.37650
1913,12,-0.37708,0.07412,0.01753,0.03841,0.04186,0.04426,-0.45800,-0.28300
1914,1,-0.40909,0.07686,0.01768,0.04152,0.04310,0.04488,-0.49000,-0.31100
1914,2,-0.33854,0.07312,0.01615,0.03965,0.04000,0.04375,-0.41400,-0.24700
1914,3,-0.44097,0.07203,0.01688,0.04126,0.03447,0.04486,-0.50650,-0.36050
1914,4,-0.36382,0.07116,0.01878,0.03974,0.02863,0.04807,-0.41950,-0.30200
1914,5,-0.30536,0.07179,0.01964,0.04092,0.03073,0.04637,-0.37350,-0.24550
1914,6,-0.36687,0.07406,0.01911,0.04156,0.03838,0.04382,-0.45850,-0.29800
1914,7,-0.35505,0.07682,0.02276,0.03911,0.04582,0.04189,-0.46350,-0.27750
1914,8,-0.40906,0.07722,0.01935,0.04583,0.04103,0.04248,-0.50700,-0.33400
1914,9,-0.37394,0.07868,0.02063,0.04450,0.03778,0.04856,-0.45750,-0.30100
1914,10,-0.20355,0.07985,0.01941,0.05008,0.03722,0.04588,-0.27750,-0.12800
1914,11,-0.27172,0.07792,0.01860,0.04557,0.04028,0.04503,-0.35050,-0.18600
1914,12,-0.23295,0.08536,0.01831,0.04927,0.04403,0.05083,-0.31650,-0.12950
1915,1,-0.18812,0.08362,0.01911,0.04875,0.04439,0.04776,-0.27100,-0.08250
1915,2,-0.31732,0.08314,0.01891,0.04817,0.04244,0.04934,-0.39600,-0.21750
1915,3,-0.24698,0.07903,0.01966,0.04513,0.03693,0.04958,-0.31550,-0.15900
1915,4,-0.22381,0.07755,0.02020,0.04588,0.03029,0.05082,-0.27950,-0.15450
1915,5,-0.25805,0.07624,0.02037,0.04695,0.02887,0.04858,-0.31500,-0.20350
1915,6,-0.12778,0.08426,0.02021,0.04857,0.03686,0.05454,-0.21350,-0.06100
1915,7,-0.05994,0.08022,0.01896,0.04631,0.04219,0.04638,-0.15900,0.01400
1915,8,0.04153,0.07778,0.01742,0.04277,0.04333,0.04516,-0.05950,0.12000
1915,9,-0.10232,0.07903,0.01975,0.04672,0.03853,0.04678,-0.18350,-0.02850
1915,10,-0.24576,0.08561,0.02035,0.04900,0.03849,0.05507,-0.31850,-0.16700
1915,11,-0.19515,0.08671,0.02079,0.04860,0.04283,0.05376,-0.27650,-0.10350
1915,12,-0.35266,0.08562,0.02043,0.04974,0.04539,0.04878,-0.43800,-0.24600
1916,1,-0.37821,0.08466,0.02018,0.04695,0.04587,0.04951,-0.46650,-0.27000
1916,2,-0.27455,0.08473,0.01966,0.04834,0.04353,0.05061,-0.35800,-0.17000
1916,3,-0.42290,0.08361,0.02008,0.04706,0.03775,0.05430,-0.49550,-0.33450
1916,4,-0.33957,0.08275,0.02055,0.04628,0.03064,0.05783,-0.39900,-0.27250
1916,5,-0.38696,0.07729,0.01988,0.04508,0.02896,0.05204,-0.44400,-0.33000
1916,6,-0.35647,0.08106,0.01954,0.04289,0.03688,0.05468,-0.44200,-0.28700
1916,7,-0.33365,0.07973,0.02033,0.04501,0.04312,0.04536,-0.43450,-0.25600
1916,8,-0.41697,0.07947,0.01835,0.04675,0.04402,0.04306,-0.51950,-0.33450
1916,9,-0.50875,0.08047,0.01917,0.04889,0.03915,0.04675,-0.59100,-0.43100
1916,10,-0.49212,0.08163,0.01937,0.04308,0.03887,0.05405,-0.56650,-0.40900
1916,11,-0.59305,0.08418,0.01951,0.04888,0.04345,0.04928,-0.67750,-0.50050
1916,12,-0.55223,0.08765,0.01777,0.04591,0.04706,0.05517,-0.64350,-0.44150
1917,1,-0.63340,0.08270,0.01850,0.04487,0.04829,0.04640,-0.71900,-0.52300
1917,2,-0.51394,0.09141,0.01814,0.04779,0.04610,0.06015,-0.59500,-0.40950
1917,3,-0.54171,0.08939,0.01991,0.05213,0.04058,0.05683,-0.61300,-0.44950
1917,4,-0.49151,0.08679,0.01880,0.04987,0.03291,0.06007,-0.55150,-0.42100
1917,5,-0.53904,0.08020,0.01953,0.04327,0.03047,0.05700,-0.59750,-0.47800
1917,6,-0.34243,0.08210,0.02030,0.04691,0.03552,0.05353,-0.42300,-0.27500
1917,7,-0.40154,0.08577,0.01939,0.04544,0.04165,0.05640,-0.49650,-0.32500
1917,8,-0.33612,0.08384,0.01935,0.04245,0.04193,0.05563,-0.43050,-0.25600
1917,9,-0.32574,0.08978,0.01981,0.04507,0.03936,0.06394,-0.40300,-0.24750
1917,10,-0.41908,0.08142,0.01855,0.04466,0.04106,0.05103,-0.49500,-0.33200
1917,11,-0.53338,0.09338,0.01971,0.04816,0.04619,0.06229,-0.61500,-0.43450
1917,12,-0.44937,0.09538,0.02036,0.04925,0.05054,0.06086,-0.53850,-0.33400
1918,1,-0.51163,0.09173,0.01922,0.04936,0.05015,0.05562,-0.60900,-0.39450
1918,2,-0.56834,0.09088,0.02019,0.05193,0.04735,0.05398,-0.65750,-0.46050
1918,3,-0.51787,0.08979,0.02150,0.05713,0.04103,0.05151,-0.59750,-0.42350
1918,4,-0.50901,0.08957,0.02270,0.06009,0.03336,0.05276,-0.57450,-0.43950
1918,5,-0.38051,0.08881,0.02216,0.05746,0.03006,0.05649,-0.43750,-0.32000
1918,6,-0.45526,0.08356,0.02127,0.05131,0.03512,0.05162,-0.53150,-0.38500
1918,7,-0.53196,0.08536,0.02198,0.05001,0.04227,0.05016,-0.62750,-0.45150
1918,8,-0.44796,0.08222,0.02036,0.04942,0.04261,0.04569,-0.54150,-0.36350
1918,9,-0.45373,0.09440,0.02114,0.06444,0.04095,0.05134,-0.53400,-0.37000
1918,10,-0.40541,0.09517,0.02221,0.05715,0.04228,0.05926,-0.48700,-0.31950
1918,11,-0.37277,0.10351,0.02047,0.06078,0.04862,0.06509,-0.46800,-0.26800
1918,12,-0.29840,0.10006,0.02142,0.05437,0.05228,0.06217,-0.39850,-0.17800
1919,1,-0.25938,0.09802,0.02139,0.05762,0.05183,0.05607,-0.35450,-0.13900
1919,2,-0.22050,0.09334,0.01901,0.04815,0.04957,0.05980,-0.30850,-0.10750
1919,3,-0.32397,0.08975,0.01939,0.05002,0.04302,0.05768,-0.40150,-0.22500
1919,4,-0.20468,0.08444,0.01934,0.05204,0.03444,0.05349,-0.26800,-0.13100
1919,5,-0.40565,0.07893,0.01893,0.04936,0.03182,0.04922,-0.46500,-0.34150
1919,6,-0.41724,0.08601,0.02446,0.05166,0.03763,0.05210,-0.49900,-0.34450
1919,7,-0.39412,0.08752,0.02108,0.04803,0.04385,0.05465,-0.49100,-0.31200
1919,8,-0.48103,0.08951,0.02084,0.04746,0.04657,0.05618,-0.58350,-0.39150
1919,9,-0.44509,0.08607,0.02115,0.04477,0.04195,0.05653,-0.52450,-0.36100
1919,10,-0.38126,0.08370,0.01704,0.04456,0.04400,0.05286,-0.45950,-0.29250
1919,11,-0.45412,0.08876,0.01850,0.04621,0.04881,0.05494,-0.54400,-0.35200
1919,12,-0.59535,0.09553,0.01786,0.04882,0.05250,0.06056,-0.69200,-0.47550
1920,1,-0.42762,0.09207,0.01948,0.04931,0.05393,0.05251,-0.52700,-0.30600
1920,2,-0.27457,0.09239,0.01769,0.04552,0.05057,0.05994,-0.36600,-0.16100
1920,3,-0.34827,0.08593,0.01828,0.04704,0.04371,0.05409,-0.42900,-0.25150
1920,4,-0.38270,0.07985,0.01816,0.04513,0.03633,0.05186,-0.44800,-0.30350
1920,5,-0.26365,0.08077,0.01878,0.04329,0.03323,0.05651,-0.32450,-0.19150
1920,6,-0.24869,0.08197,0.01933,0.04155,0.04137,0.05392,-0.33750,-0.16250
1920,7,-0.26617,0.08201,0.01740,0.03875,0.04859,0.05061,-0.37200,-0.16850
1920,8,-0.37811,0.07979,0.01716,0.03896,0.04784,0.04760,-0.48050,-0.27800
1920,9,-0.38477,0.08475,0.01802,0.04273,0.04492,0.05490,-0.46800,-0.28650
1920,10,-0.27727,0.08205,0.01678,0.04149,0.04617,0.05098,-0.35800,-0.17900
1920,11,-0.32009,0.09010,0.01607,0.04323,0.05100,0.05822,-0.41550,-0.20850
1920,12,-0.30992,0.08500,0.01647,0.04251,0.05307,0.04827,-0.40950,-0.19650
1921,1,-0.32215,0.08227,0.01758,0.04218,0.05180,0.04468,-0.41950,-0.21400
1921,2,-0.19638,0.08309,0.01763,0.04306,0.04916,0.04819,-0.28850,-0.08850
1921,3,-0.32735,0.07901,0.01668,0.04167,0.04310,0.04869,-0.40800,-0.23700
1921,4,-0.17000,0.08000,0.01777,0.04702,0.03643,0.05045,-0.23750,-0.09350
1921,5,-0.28133,0.07419,0.01768,0.04305,0.03494,0.04601,-0.34600,-0.20950
1921,6,-0.26597,0.08079,0.01765,0.04575,0.04248,0.04814,-0.35700,-0.18250
1921,7,-0.21358,0.08156,0.01605,0.04228,0.04694,0.04902,-0.31550,-0.12350
1921,8,-0.21785,0.07660,0.01745,0.04091,0.04832,0.03943,-0.32050,-0.12200
1921,9,-0.17707,0.07830,0.01806,0.04261,0.04581,0.04348,-0.26400,-0.08300
1921,10,-0.11486,0.08171,0.01803,0.04343,0.04704,0.04747,-0.20300,-0.02300
1921,11,-0.28901,0.08287,0.01609,0.04211,0.05062,0.04768,-0.38300,-0.18300
1921,12,-0.14523,0.08264,0.01462,0.04183,0.05294,0.04541,-0.24450,-0.03650
1922,1,-0.26792,0.08272,0.01448,0.04102,0.05300,0.04627,-0.36700,-0.15100
1922,2,-0.17515,0.07829,0.01568,0.04167,0.04808,0.04285,-0.26500,-0.07250
1922,3,-0.12586,0.07795,0.01702,0.04068,0.04282,0.04793,-0.20550,-0.03650
1922,4,-0.23927,0.07491,0.01598,0.04047,0.03667,0.04871,-0.30550,-0.16450
1922,5,-0.31411,0.07409,0.01708,0.03900,0.03412,0.05012,-0.37700,-0.23900
1922,6,-0.32621,0.07726,0.01590,0.04176,0.04186,0.04712,-0.41500,-0.23800
1922,7,-0.32570,0.07714,0.01767,0.03795,0.04873,0.04271,-0.43050,-0.22800
1922,8,-0.34493,0.07685,0.02047,0.04318,0.04970,0.03393,-0.45150,-0.24150
